formation_diplome;niveau_formation_diplome;groupe_specialite;lettre_specialite;libelle_court;libelle_long_200;date_ouverture;date_fermeture;libelle_nature_formation_dipl;cite_domaine_formation
16X33109;16X;331;M;TH1-X;MANAGER MARKETING ET DEVELOPPEMENT DE SOLUTIONS INNOVANTES POUR LES INDUSTRIES ET TECHNOLOGIES DE SANTE (MS KEDGE BS);01/09/2022;31/08/2028;titre professionnel homologue ou certifie;720
50022135;500;221;T;CAP;BOUCHER (CAP);01/09/2005;31/08/2024;diplome national / diplome d'etat;541
40023203;400;232;S;BAC PRO;TECHNICIEN DU BATIMENT : ORGANISATION ET REALISATION DU GROS OEUVRE (BAC PRO);01/09/2007;;diplome national / diplome d'etat;582
40122317;401;223;V;BMA;ART DU BIJOU OPTION BIJOUTERIE SERTISSAGE (BMA);01/09/2010;;diplome national / diplome d'etat;215
50025307;500;253;M;CAP;AERONAUTIQUE OPTION STRUCTURES (CAP);01/09/2014;;diplome national / diplome d'etat;525
36X31501;36X;315;T;TH3-X;ASSISTANT RESSOURCES HUMAINES (CESI);01/09/2012;31/08/2026;titre professionnel homologue ou certifie;345
16X31063;16X;310;M;TH1-X;MANAGER DE LA STRATEGIE ET DE LA TRANSFORMATION DIGITALE (MS EARLY MAKERS GROUP);01/09/2022;31/08/2027;titre professionnel homologue ou certifie;345
56X25203;56X;252;R;TH5-X;RECEPTIONNAIRE APRES-VENTE VEHICULES LEGERS (ANFA);01/09/2020;31/08/2027;titre professionnel homologue ou certifie;525
40321004;403;210;P;BAC PRO AG;CONDUITE ET GESTION DE L'ENTREPRISE AGRICOLE (BAC PRO AG);01/09/2017;;diplome national / diplome d'etat;621
16X32688;16X;326;N;TH1-X;EXPERT EN CYBERSECURITE (YNOV);01/09/2022;31/08/2025;titre professionnel homologue ou certifie;481
17025520;170;255;M;ING;INGENIEUR DIPLOME DE L'ECOLE SUPERIEURE D'INGENIEURS DE RECHERCHE EN MATERIAUX DE L'UNIVERSITE DE DIJON, SPECIALITE ELECTRONIQUE ET SYSTEMES NUMERIQUES;01/09/2022;31/08/2026;diplome national / diplome d'etat;
43020003;430;200;M;BAC TECHNO;STI2D ARCHITECTURE ET CONSTRUCTION (BAC TECHNO);01/09/2011;;diplome national / diplome d'etat;582
44633522;446;335;T;BP JEPS;SPECIALITE EDUCATEUR SPORTIF, MENTION RUGBY A XV (BPJEPS);01/09/2016;31/08/2026;diplome national / diplome d'etat;812
26X32059;26X;320;M;TH2-X;DESIGNER GRAPHISTE (SUPCREA);01/09/2021;31/08/2026;titre professionnel homologue ou certifie;320
56R23401;56R;234;S;TH5-R;POSEUR AGENCEUR DE CUISINES ET SALLES DE BAINS (AFPIA);01/09/2013;31/08/2026;titre professionnel homologue ou certifie;582
32023411;320;234;M;BTS;DEVELOPPEMENT ET REALISATION BOIS (BTS);01/09/2010;;diplome national / diplome d'etat;543
16531235;165;312;M;MASTER GR;DIPLOME DE L'INSTITUT INTERNATIONAL DE COMMERCE ET DE DEVELOPPEMENT DE PARIS (ICD);01/09/2008;31/08/2025;diplome national / diplome d'etat;341
25031441;250;314;M;LIC-PRO;METIERS DE LA GESTION ET DE LA COMPTABILITE : COMPTABILITE ET GESTION DES ENTITES AGRICOLES (LP);01/09/2021;;diplome national / diplome d'etat;344
36023201;360;232;P;DIP3;CONDUCTEUR TECHNICIEN DES TRAVAUX DU BATIMENT (DIPLOME DE L'ECOLE SPECIALE DES TRAVAUX PUBLIC ESTP);01/09/2003;31/08/2025;diplome national / diplome d'etat;582
56X33101;56X;331;T;TH5-X;AGENT THERMAL (CONSEIL NATIONAL DES ETABLISSEMENTS THERMAUX);01/09/2021;31/08/2026;titre professionnel homologue ou certifie;720
13512234;135;122;M;MASTER PRO;ECONOMETRIE, STATISTIQUES (MASTER);01/09/2019;;diplome national / diplome d'etat;310
42032305;420;323;V;DIP4;BREVET ARTISTIQUE DES TECHNIQUES DU CIRQUE (DIPLOME);27/10/1989;;diplome national / diplome d'etat;212
26032301;260;323;M;DIP 2;DIPLOME D'ETUDES SUPERIEURES EN TECHNIQUES DE L'IMAGE ET DU SON (DESTIS) DE 3IS;01/09/2019;31/08/2025;diplome national / diplome d'etat;213
20533510;205;335;T;LIC LMD;SCIENCES ET TECHNIQUES DES ACTIVITES PHYSIQUES ET SPORTIVES : EDUCATION ET MOTRICITE (LIC LMD);01/09/2019;;diplome national / diplome d'etat;813
17032635;170;326;M;ING;INGENIEUR DIPLOME DE L'ECOLE D'INGENIEURS ENSIL-ENSCI DE L'UNIVERSITE DE LIMOGES, SPECIALITE ELECTRONIQUE ET TELECOMMUNICATIONS;01/09/2022;31/08/2025;diplome national / diplome d'etat;481
50024319;500;243;S;CAP;VETEMENT DE PEAU (CAP);01/09/1998;;diplome national / diplome d'etat;542
36T23301;36T;233;M;TH3-T;CONDUCTEUR DE TRAVAUX AMENAGEMENT FINITIONS (TP);01/09/2019;31/08/2024;diplome national / diplome d'etat;582
36T32001;36T;320;T;TH3-T;RESPONSABLE D'ESPACE DE MEDIATION NUMERIQUE (TP);01/09/2020;31/08/2024;titre professionnel homologue ou certifie;310
17025119;170;251;M;ING;INGENIEUR DIPLOME DE L'INSTITUT NATIONAL DES SCIENCES APPLIQUEES DE LYON, SPECIALITE GENIE MECANIQUE;01/09/2008;31/08/2026;diplome national / diplome d'etat;521
16C31501;16C;315;N;TH1-C;MANAGER DES RESSOURCES HUMAINES (ASSOCIATION POUR LA GESTION DE 3IL - ISFOGEP);01/09/1999;31/08/2026;titre professionnel homologue ou certifie;345
