RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SPECIALITE;DIPLOME PREPARE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2009;FRANCE;FRANCE;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;14
2009;FRANCE;FRANCE;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;249
2009;FRANCE;FRANCE;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;BAC PRO/BMA;PUBLIC;FILLES;134
2009;FRANCE;FRANCE;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;BAC PRO/BMA;PUBLIC;GARCONS;1901
2009;FRANCE;FRANCE;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;CAP;PRIVE HORS CONTRAT;FILLES;4
2009;FRANCE;FRANCE;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;CAP;PRIVE HORS CONTRAT;GARCONS;3
2009;FRANCE;FRANCE;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;CAP;PRIVE SOUS CONTRAT;FILLES;4
2009;FRANCE;FRANCE;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;CAP;PRIVE SOUS CONTRAT;GARCONS;124
2009;FRANCE;FRANCE;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;CAP;PUBLIC;FILLES;37
2009;FRANCE;FRANCE;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;CAP;PUBLIC;GARCONS;607
2009;FRANCE;FRANCE;201 - TECHNO DE COMMANDES DES TRANSFO.INDUST;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;1
2009;FRANCE;FRANCE;201 - TECHNO DE COMMANDES DES TRANSFO.INDUST;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;39
2009;FRANCE;FRANCE;201 - TECHNO DE COMMANDES DES TRANSFO.INDUST;BAC PRO/BMA;PUBLIC;FILLES;63
2009;FRANCE;FRANCE;201 - TECHNO DE COMMANDES DES TRANSFO.INDUST;BAC PRO/BMA;PUBLIC;GARCONS;1204
2009;FRANCE;FRANCE;210 - SPEC.PLURIV.DE L'AGRONOMIE & AGRICULTURE;CAP;PUBLIC;FILLES;11
2009;FRANCE;FRANCE;210 - SPEC.PLURIV.DE L'AGRONOMIE & AGRICULTURE;CAP;PUBLIC;GARCONS;38
2009;FRANCE;FRANCE;211 - PROD.VEGETALES, CULTURES SPECIALISEES;BAC PRO/BMA;PUBLIC;FILLES;7
2009;FRANCE;FRANCE;211 - PROD.VEGETALES, CULTURES SPECIALISEES;BAC PRO/BMA;PUBLIC;GARCONS;16
2009;FRANCE;FRANCE;211 - PROD.VEGETALES, CULTURES SPECIALISEES;BEP;PUBLIC;FILLES;66
2009;FRANCE;FRANCE;211 - PROD.VEGETALES, CULTURES SPECIALISEES;BEP;PUBLIC;GARCONS;31
2009;FRANCE;FRANCE;211 - PROD.VEGETALES, CULTURES SPECIALISEES;CAP;PRIVE SOUS CONTRAT;FILLES;5
2009;FRANCE;FRANCE;211 - PROD.VEGETALES, CULTURES SPECIALISEES;CAP;PRIVE SOUS CONTRAT;GARCONS;4
2009;FRANCE;FRANCE;211 - PROD.VEGETALES, CULTURES SPECIALISEES;CAP;PUBLIC;FILLES;145
2009;FRANCE;FRANCE;211 - PROD.VEGETALES, CULTURES SPECIALISEES;CAP;PUBLIC;GARCONS;197
2009;FRANCE;FRANCE;212 - PROD.ANIMALES, ELEVAGE SPECIALISE;BAC PRO/BMA;PUBLIC;FILLES;14
2009;FRANCE;FRANCE;212 - PROD.ANIMALES, ELEVAGE SPECIALISE;BAC PRO/BMA;PUBLIC;GARCONS;77
2009;FRANCE;FRANCE;212 - PROD.ANIMALES, ELEVAGE SPECIALISE;BEP;PUBLIC;FILLES;3
2009;FRANCE;FRANCE;212 - PROD.ANIMALES, ELEVAGE SPECIALISE;BEP;PUBLIC;GARCONS;87
2009;FRANCE;FRANCE;213 - FORETS, ESPACES NATURELS, FAUNE;BEP;PUBLIC;FILLES;2
2009;FRANCE;FRANCE;213 - FORETS, ESPACES NATURELS, FAUNE;BEP;PUBLIC;GARCONS;12
2009;FRANCE;FRANCE;213 - FORETS, ESPACES NATURELS, FAUNE;CAP;PUBLIC;FILLES;14
2009;FRANCE;FRANCE;213 - FORETS, ESPACES NATURELS, FAUNE;CAP;PUBLIC;GARCONS;36
2009;FRANCE;FRANCE;214 - AMENAGEMENT PAYSAGER;BAC PRO/BMA;PUBLIC;FILLES;27
2009;FRANCE;FRANCE;214 - AMENAGEMENT PAYSAGER;BAC PRO/BMA;PUBLIC;GARCONS;123
2009;FRANCE;FRANCE;214 - AMENAGEMENT PAYSAGER;BEP;PUBLIC;FILLES;14
2009;FRANCE;FRANCE;214 - AMENAGEMENT PAYSAGER;BEP;PUBLIC;GARCONS;98
2009;FRANCE;FRANCE;214 - AMENAGEMENT PAYSAGER;CAP;PRIVE HORS CONTRAT;GARCONS;3
2009;FRANCE;FRANCE;214 - AMENAGEMENT PAYSAGER;CAP;PUBLIC;FILLES;82
2009;FRANCE;FRANCE;214 - AMENAGEMENT PAYSAGER;CAP;PUBLIC;GARCONS;479
2009;FRANCE;FRANCE;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;26
