RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SECTEUR D'ENSEIGNEMENT;SPECIALITE;LIBELLE DE SPECIALITE;SEXE;NOMBRE D'ELEVES
2020;FRANCE;FRANCE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;22463
2020;FRANCE;FRANCE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;5642
2020;FRANCE;FRANCE;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;240
2020;FRANCE;FRANCE;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;80
2020;FRANCE;FRANCE;PUBLIC;242;LITTERATURE ET LCA GREC;FILLES;70
2020;FRANCE;FRANCE;PUBLIC;242;LITTERATURE ET LCA GREC;GARCONS;17
2020;FRANCE;FRANCE;PUBLIC;301;ALLEMAND;FILLES;111
2020;FRANCE;FRANCE;PUBLIC;301;ALLEMAND;GARCONS;29
2020;FRANCE;FRANCE;PUBLIC;302;ANGLAIS;FILLES;34546
2020;FRANCE;FRANCE;PUBLIC;302;ANGLAIS;GARCONS;13654
2020;FRANCE;FRANCE;PUBLIC;306;ESPAGNOL;FILLES;3745
2020;FRANCE;FRANCE;PUBLIC;306;ESPAGNOL;GARCONS;891
2020;FRANCE;FRANCE;PUBLIC;309;ITALIEN;FILLES;109
2020;FRANCE;FRANCE;PUBLIC;309;ITALIEN;GARCONS;40
2020;FRANCE;FRANCE;PUBLIC;311;PORTUGAIS;FILLES;45
2020;FRANCE;FRANCE;PUBLIC;311;PORTUGAIS;GARCONS;21
2020;FRANCE;FRANCE;PUBLIC;351;BASQUE;FILLES;7
2020;FRANCE;FRANCE;PUBLIC;351;BASQUE;GARCONS;6
2020;FRANCE;FRANCE;PUBLIC;352;BRETON;FILLES;5
2020;FRANCE;FRANCE;PUBLIC;352;BRETON;GARCONS;3
2020;FRANCE;FRANCE;PUBLIC;353;CATALAN;FILLES;6
2020;FRANCE;FRANCE;PUBLIC;353;CATALAN;GARCONS;7
2020;FRANCE;FRANCE;PUBLIC;354;CORSE;FILLES;12
2020;FRANCE;FRANCE;PUBLIC;354;CORSE;GARCONS;18
2020;FRANCE;FRANCE;PUBLIC;358;LANGUE OCCITANE;FILLES;6
2020;FRANCE;FRANCE;PUBLIC;358;LANGUE OCCITANE;GARCONS;1
2020;FRANCE;FRANCE;PUBLIC;373;CREOLE;FILLES;13
2020;FRANCE;FRANCE;PUBLIC;373;CREOLE;GARCONS;14
2020;FRANCE;FRANCE;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;1321
2020;FRANCE;FRANCE;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;568
2020;FRANCE;FRANCE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;47889
2020;FRANCE;FRANCE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;28637
2020;FRANCE;FRANCE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;58766
2020;FRANCE;FRANCE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;36208
2020;FRANCE;FRANCE;PUBLIC;613;MATHEMATIQUES;FILLES;48608
2020;FRANCE;FRANCE;PUBLIC;613;MATHEMATIQUES;GARCONS;66891
2020;FRANCE;FRANCE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;44758
2020;FRANCE;FRANCE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;48263
2020;FRANCE;FRANCE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;50142
2020;FRANCE;FRANCE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;29538
2020;FRANCE;FRANCE;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;1
2020;FRANCE;FRANCE;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;4
2020;FRANCE;FRANCE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;1466
2020;FRANCE;FRANCE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;9843
2020;FRANCE;FRANCE;PUBLIC;825;DANSE;FILLES;336
2020;FRANCE;FRANCE;PUBLIC;825;DANSE;GARCONS;51
2020;FRANCE;FRANCE;PUBLIC;832;MUSIQUE;FILLES;862
2020;FRANCE;FRANCE;PUBLIC;832;MUSIQUE;GARCONS;530
2020;FRANCE;FRANCE;PUBLIC;901;ARTS PLASTIQUES;FILLES;6230
2020;FRANCE;FRANCE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;1895
2020;FRANCE;FRANCE;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;1439
2020;FRANCE;FRANCE;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;379
2020;FRANCE;FRANCE;PUBLIC;2785;THEATRE;FILLES;1464
2020;FRANCE;FRANCE;PUBLIC;2785;THEATRE;GARCONS;500
2020;FRANCE;FRANCE;PUBLIC;2786;ARTS DU CIRQUE;FILLES;60
2020;FRANCE;FRANCE;PUBLIC;2786;ARTS DU CIRQUE;GARCONS;25
2020;FRANCE;FRANCE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;1746
2020;FRANCE;FRANCE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;1272
