RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CATEGORIE DE SPECIALITE;DOMAINE DE SPECIALITE;NIVEAU INTERMINISTERIEL;SEXE;NOMBRE D'APPRENTIS
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU I;FILLE;9
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU I;GARCON;44
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;FILLE;367
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;GARCON;1276
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;FILLE;484
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;GARCON;2589
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;FILLE;1936
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;GARCON;10302
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;FILLE;4
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;GARCON;164
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;FILLE;77
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;GARCON;4452
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;FILLE;419
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;GARCON;40015
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU III;FILLE;9
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU III;GARCON;1
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU IV;FILLE;123
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU IV;GARCON;57
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;FILLE;1122
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;GARCON;730
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;FILLE;60
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;GARCON;889
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU II;FILLE;2
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU II;GARCON;44
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;FILLE;80
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;GARCON;1597
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;FILLE;128
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;GARCON;10425
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;FILLE;243
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;GARCON;48182
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;FILLE;94
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;GARCON;578
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU II;FILLE;15
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU II;GARCON;87
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;FILLE;57
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;GARCON;1878
